6075020600,sanfran,11.38,-0.07,0.53,1.47,3.23,9.00,0.3,0.0,0.0,7.64,31031,1.54,26.97,5.27,2.96,9.08,8.29,0.08,0.00,9.52,31.47,4.50,66.33,3.35,3.48,-1.79
6075020700,sanfran,8.91,0.47,3.40,-1.17,3.31,27.86,0.7,0.0,0.7,8.26,20273,0.77,15.26,5.86,3.06,21.91,9.91,0.90,0.00,8.70,17.37,2.10,82.07,3.00,2.66,-3.20
6075020800,sanfran,6.03,-1.64,-0.94,5.57,2.98,54.40,6.3,0.0,3.5,24.28,10499,1.66,10.11,5.33,2.75,56.89,15.62,3.08,0.00,6.47,10.75,0.64,89.23,2.84,2.88,-2.46
6075021000,sanfran,0.48,5.09,3.12,-4.70,3.53,34.99,3.6,0.0,0.0,15.60,18271,0.72,16.24,5.34,3.55,27.99,10.29,0.75,0.00,9.08,17.29,1.05,81.48,4.83,3.38,-1.96
6075021100,sanfran,7.59,-0.44,0.54,-2.34,1.25,11.90,0.0,0.0,0.0,6.83,27063,2.07,36.42,4.97,1.85,8.71,8.64,0.00,0.00,13.27,39.31,2.88,60.25,1.68,4.06,-0.91
6075021400,sanfran,3.98,1.83,-1.68,1.42,1.17,16.42,0.0,0.0,0.0,7.33,28532,0.84,35.73,7.23,2.19,11.75,9.04,0.00,0.00,15.38,38.12,2.39,60.48,1.25,3.94,-3.30
6075021500,sanfran,5.00,1.23,1.92,-3.60,1.54,29.52,1.4,0.0,1.2,7.20,24523,1.15,31.62,5.14,2.16,22.75,10.24,0.85,0.00,12.52,34.50,2.87,63.26,1.64,3.19,-1.94
6075030201,sanfran,5.93,3.64,0.63,1.71,2.63,6.67,1.2,0.0,0.0,10.55,9199,1.00,21.49,4.82,2.09,6.46,32.99,0.20,0.00,12.82,23.44,1.96,82.95,1.96,2.87,-1.96
6075030202,sanfran,5.84,3.68,0.45,-1.35,2.64,6.67,1.2,0.0,0.0,10.57,10615,1.00,21.49,4.82,2.63,6.83,31.01,0.65,0.00,10.64,19.74,-1.75,82.78,2.91,3.03,-1.79
6075040100,sanfran,8.98,1.23,0.46,0.32,1.92,4.31,2.6,0.0,0.0,9.35,44275,6.76,25.04,4.86,2.39,5.24,37.63,2.02,0.00,12.19,26.37,1.33,75.46,2.20,3.78,-1.08
6075045100,sanfran,12.87,-0.05,5.25,6.42,4.65,2.04,0.1,0.0,0.0,9.23,20914,1.35,26.00,6.35,3.06,4.08,51.72,0.10,0.00,8.39,27.17,1.17,80.33,2.86,3.57,-2.79
6085500901,sjose,-24.25,21.87,91.81,12.96,6.48,27.06,31.5,0.0,0.5,32.94,3941,0.70,2.24,7.15,7.87,30.78,26.41,5.28,0.00,7.54,14.93,12.69,77.92,8.86,6.44,-0.71
6085500902,sjose,-24.39,22.02,-37.47,2.38,6.48,27.04,31.4,0.0,0.4,32.94,5621,0.70,2.26,7.20,8.50,28.06,38.66,45.75,0.00,3.40,2.66,0.40,97.11,3.50,1.46,-5.74
6085501000,sjose,3.25,12.65,-1.10,7.61,5.49,50.56,2.1,0.0,0.2,21.24,12553,1.71,14.05,7.29,4.17,56.35,16.00,2.20,0.00,5.60,13.12,-0.93,82.65,5.84,3.15,-4.14
6085501100,sjose,12.95,1.55,15.34,14.65,1.99,56.26,1.8,0.1,0.9,15.41,12431,0.77,47.02,4.88,3.15,58.34,15.30,0.39,0.00,9.67,45.72,-1.30,44.27,4.16,4.69,-0.20
6085501300,sjose,-13.07,2.67,9.36,-7.61,6.08,22.54,27.8,0.0,0.0,35.05,16012,1.23,38.36,1.73,5.16,28.57,14.53,17.98,0.96,12.70,44.74,6.38,44.88,7.61,2.06,0.33
6085501600,sjose,17.61,1.84,3.50,9.32,4.76,44.14,3.6,0.0,0.0,30.94,13868,1.51,17.03,5.01,5.30,52.76,16.13,2.57,0.00,6.85,16.48,-0.55,76.01,8.35,3.70,-1.31
6085501900,sjose,-16.87,18.85,22.88,52.98,3.24,28.53,0.0,0.0,0.0,10.70,17472,1.60,17.94,6.76,8.67,44.97,8.52,2.51,0.03,8.19,15.01,-2.92,81.93,8.37,1.83,-4.93
29510119100,stlouis,12.08,-3.79,-2.31,5.66,33.07,1.11,7.0,0.0,0.0,22.04,23759,1.69,19.91,9.94,34.70,2.32,5.88,14.62,0.00,7.80,23.31,3.40,69.28,38.09,11.11,1.17
29510119200,stlouis,-40.38,-28.33,-13.75,-15.31,81.40,1.41,4.3,0.0,0.0,35.57,23878,3.20,36.06,21.02,76.87,0.68,0.93,4.69,0.00,5.52,45.49,9.43,30.57,87.16,22.60,1.58
29510119300,stlouis,-16.01,-23.81,1.92,5.97,38.93,3.75,45.8,1.6,2.9,44.30,6083,0.91,3.45,21.86,38.04,2.62,3.48,49.36,0.00,0.44,4.46,1.01,96.15,62.49,13.60,-8.27
29510121100,stlouis,14.64,34.78,-64.68,-57.56,81.71,0.30,5.1,0.0,5.1,35.21,12402,1.88,0.00,35.77,84.27,1.22,0.57,11.28,0.00,1.17,1.55,1.55,99.19,81.32,10.75,-25.02
29510122100,stlouis,-44.04,43.49,-7.79,-8.30,67.89,0.00,0.8,0.0,0.8,26.14,25756,3.55,36.23,13.98,74.22,0.25,0.68,0.00,0.00,7.73,38.53,2.30,26.50,83.58,11.69,-2.29
29510123300,stlouis,-17.86,-5.55,-8.33,-5.65,21.88,3.09,2.1,0.0,0.0,28.02,12513,1.63,36.57,23.02,42.85,2.36,1.24,2.09,0.00,9.21,34.86,-1.72,52.55,47.85,20.92,-2.10
29510123400,stlouis,-21.20,1.50,-4.43,-3.88,22.81,1.82,2.7,0.0,2.3,21.35,18778,1.82,26.31,20.68,28.00,2.03,1.05,3.93,0.00,8.92,27.11,0.81,68.22,27.58,16.62,-4.06
26163515700,detroit,-36.50,-11.74,10.92,6.32,55.28,0.16,5.7,0.0,0.0,11.52,34744,2.08,20.41,8.51,74.00,1.08,0.61,3.07,0.00,3.42,24.18,3.77,48.82,81.82,14.57,6.06
26163516500,detroit,-49.15,12.20,78.60,111.57,47.95,0.00,7.9,0.0,0.0,3.37,41347,1.45,13.08,31.58,70.20,2.53,3.00,0.00,0.00,4.06,7.05,-6.03,94.05,67.24,8.06,-23.52
26163517200,detroit,-78.77,-6.01,-42.40,-6.32,75.95,1.03,57.4,53.9,0.0,18.31,33509,1.74,0.00,26.38,77.75,1.23,0.48,67.07,63.95,3.94,2.05,2.05,94.61,69.57,19.13,-7.25
26163520800,detroit,-96.89,3061.11,54.66,67.87,48.52,3.23,0.0,0.0,0.0,8.26,46432,1.29,1.96,19.33,64.64,3.00,4.53,14.37,0.00,5.09,0.65,-1.31,97.90,61.89,12.95,-6.38
26163532500,detroit,-40.20,-8.50,-5.49,13.79,83.69,0.78,9.4,0.0,0.3,42.15,14668,1.40,6.50,18.54,92.99,0.85,0.52,2.44,0.26,0.30,9.79,3.29,74.68,92.90,15.74,-2.80
42101000100,philly,351.11,308.37,14.60,28.21,12.72,0.82,4.8,0.0,3.6,12.58,33232,1.94,6.69,17.91,12.72,3.47,4.57,7.58,0.00,10.53,22.88,16.20,77.90,8.01,8.00,-9.91
42101000300,philly,-20.88,20.55,-17.88,0.55,7.67,0.94,13.8,0.0,0.0,18.75,32979,4.62,25.35,15.75,15.41,3.81,9.14,25.33,0.00,12.11,30.51,5.16,65.85,17.31,10.99,-4.76
42101000600,philly,-12.24,10.58,171.30,246.05,31.58,0.00,25.5,0.0,25.5,44.74,11450,4.63,0.00,19.13,16.20,3.42,11.86,41.90,0.00,12.28,1.73,1.73,97.76,4.49,16.51,-2.62
42101000700,philly,24.93,20.90,-11.67,-14.82,4.65,1.13,5.8,0.0,1.4,15.55,30359,1.31,30.60,7.91,6.08,4.56,12.01,0.12,0.00,9.37,28.62,-1.97,67.69,6.89,7.53,-0.37
42101000900,philly,31.88,15.62,-4.40,18.65,10.55,3.68,0.0,0.0,0.0,33.60,18129,1.55,4.09,10.82,9.84,4.25,17.55,13.24,0.00,5.38,6.54,2.46,91.50,11.49,6.33,-4.49
42101001000,philly,18.81,17.72,3.26,0.82,3.12,1.54,0.7,0.0,0.0,3.63,55532,2.01,57.27,11.37,3.32,2.48,4.25,0.96,0.00,22.39,59.20,1.93,39.45,4.18,6.05,-5.32
42101001100,philly,2.03,-3.88,-0.51,5.92,8.92,2.41,3.4,0.0,1.0,15.55,26168,2.19,25.53,14.10,10.31,3.90,6.60,3.16,0.00,8.76,26.63,1.10,71.24,9.47,5.74,-8.36
42101001200,philly,-0.99,6.73,-5.84,-3.60,7.04,2.18,5.3,0.0,0.0,12.02,31742,2.10,30.58,14.98,6.21,3.77,5.74,1.51,0.00,14.18,33.08,2.50,64.57,6.04,8.77,-6.21
42101001500,philly,10.64,5.43,-12.60,-12.98,46.49,1.12,1.0,0.0,1.0,23.08,26364,3.99,39.41,19.08,27.67,3.95,5.32,3.90,1.06,10.22,42.73,3.32,54.30,26.62,9.56,-9.52
42101001600,philly,31.99,4.76,0.97,0.25,7.34,2.63,0.0,0.0,0.0,11.44,25112,1.77,39.27,13.39,8.38,4.69,4.24,0.00,0.00,16.40,43.85,4.58,53.90,9.52,9.81,-3.59
42101001700,philly,7.16,24.18,2.11,-3.21,20.44,1.76,0.0,0.0,0.0,11.44,27335,1.79,43.79,16.20,15.98,3.48,2.73,0.04,0.00,14.43,49.52,5.74,48.30,16.84,9.00,-7.20
42101007700,philly,-4.40,-3.82,-9.57,-20.87,43.20,0.98,27.1,0.0,0.0,26.92,9252,0.98,26.15,13.95,46.65,2.76,16.92,17.41,0.00,1.37,21.57,-4.58,80.89,49.13,9.68,-4.27
42101009000,philly,-10.10,28.77,-7.88,24.42,16.73,2.42,26.1,0.0,0.9,31.16,11848,1.07,14.80,15.98,18.03,3.82,13.48,46.42,0.00,3.50,12.09,-2.72,88.45,22.43,3.97,-12.01
42101009100,philly,45.16,9.29,-19.01,-9.84,56.81,3.08,3.2,0.0,0.4,31.83,16143,1.91,11.78,10.41,54.98,3.20,11.13,5.44,0.00,3.04,15.99,4.21,79.43,55.02,8.46,-1.94
42101012600,philly,-37.66,48.00,17.84,22.43,20.53,13.64,14.5,0.0,10.7,38.71,20770,1.09,14.13,25.41,36.41,8.02,16.41,20.48,0.00,9.40,24.50,10.37,73.17,20.00,19.50,-5.91
42101012900,philly,-35.06,13.77,18.79,22.08,10.60,5.08,0.0,0.0,0.0,2.87,24612,1.72,43.92,18.79,13.92,10.49,2.17,0.00,0.00,13.37,30.09,-13.83,70.92,15.22,11.80,-6.99
42101013000,philly,-37.68,30.61,4.88,-11.09,58.05,16.01,0.0,0.0,0.0,18.60,23148,2.68,51.13,13.67,50.20,12.58,0.70,0.00,0.00,6.71,51.57,0.44,58.48,33.33,11.17,-2.50
42101013300,philly,-17.43,-6.18,-10.60,0.99,53.79,23.62,2.0,0.0,2.0,47.35,22394,1.86,14.79,26.86,59.49,15.96,2.89,9.65,0.00,2.65,19.67,4.88,81.49,51.53,18.51,-8.35
42101013400,philly,-11.90,5.74,0.48,-0.96,12.39,13.98,2.8,1.5,0.6,16.75,34051,2.65,36.77,14.90,16.77,10.19,2.58,3.03,0.07,14.17,36.25,-0.52,57.42,18.39,8.65,-6.25
42101013600,philly,0.25,9.91,0.11,1.36,6.43,2.57,0.0,0.0,0.0,9.83,21481,1.33,56.79,14.40,9.06,2.88,3.56,0.23,0.00,17.77,54.98,-1.81,42.43,11.55,9.24,-5.16
42101036600,philly,-1.05,295.74,2.96,48.73,2.31,3.00,6.9,0.0,0.0,8.19,59486,1.70,25.85,36.56,8.07,2.48,3.73,1.86,0.00,20.38,74.26,48.42,24.85,8.33,2.61,-33.95
53033004300,seattle,9.52,14.23,9.77,-0.02,2.66,3.07,17.9,0.0,0.0,25.18,14388,2.47,32.32,3.91,3.25,4.09,13.52,12.39,0.00,11.85,30.97,-1.34,64.76,2.90,3.63,-0.27
53033004400,seattle,6.56,2.11,6.56,1.72,2.66,2.13,8.9,0.0,0.0,25.73,17327,2.45,29.68,3.51,2.54,4.48,14.41,2.60,0.00,11.56,28.77,-0.92,66.58,2.55,3.87,0.36
53033004700,seattle,-2.09,14.81,12.10,11.02,1.11,3.57,3.0,0.0,0.0,13.11,14798,1.72,19.98,3.91,3.72,6.18,5.35,4.64,0.00,12.98,21.37,1.39,77.62,2.23,3.55,-0.35
53033004900,seattle,3.32,13.37,8.58,4.42,3.14,2.84,2.7,0.0,0.3,9.47,17602,1.37,20.32,4.41,2.64,3.49,5.72,0.24,0.00,11.24,22.22,1.90,77.06,1.97,3.16,-1.25
53033005000,seattle,2.45,4.92,20.00,20.36,0.89,4.07,0.0,0.0,0.0,8.84,18131,3.41,34.45,3.52,2.40,3.41,7.60,4.09,0.00,12.84,28.56,-5.89,71.16,1.24,2.41,-1.10
53033005200,seattle,23.54,25.97,16.27,15.41,2.14,5.03,0.0,0.0,0.0,29.65,14935,1.18,24.74,5.24,2.63,4.45,17.97,0.25,0.00,9.86,23.78,-0.96,73.35,2.57,5.27,0.03
53033005400,seattle,6.25,16.04,13.25,7.94,1.99,3.00,5.2,0.0,0.0,12.19,24674,0.72,38.29,4.45,1.98,2.97,6.25,2.81,0.00,14.79,37.94,-0.35,61.02,1.07,4.60,0.16
53033006100,seattle,7.18,5.85,3.66,2.30,1.33,2.23,0.0,0.0,0.0,6.28,28936,1.55,37.91,5.23,2.70,1.93,7.22,0.40,0.00,17.68,40.55,2.64,57.35,2.71,4.27,-0.96
53033006600,seattle,0.80,8.19,8.75,6.41,5.19,2.59,3.9,0.0,0.5,8.65,68506,4.29,25.71,4.69,2.98,3.52,8.60,2.40,0.00,13.96,24.43,-1.28,74.36,2.16,4.78,0.09
53033007000,seattle,9.00,8.83,7.99,2.28,2.73,2.06,3.9,0.0,0.0,8.20,24837,1.46,16.66,5.39,2.70,3.34,6.68,1.05,0.00,11.58,20.60,3.94,78.44,2.57,6.21,0.82
53033007100,seattle,-22.44,-0.17,33.22,20.76,3.60,3.67,2.2,0.0,2.2,16.10,17552,1.88,8.06,6.82,3.98,5.03,6.63,2.71,0.00,8.83,18.82,10.76,80.39,4.07,15.67,8.86
53033007200,seattle,11.18,1.44,56.03,80.99,8.39,0.82,0.0,0.0,0.0,14.67,19697,1.45,7.06,13.61,6.29,5.35,9.18,13.29,0.00,6.23,9.63,2.57,90.26,5.71,15.15,1.55
53033007400,seattle,0.28,5.98,9.35,15.27,7.50,4.57,1.4,0.0,0.0,21.25,17422,1.36,12.75,6.57,6.01,5.79,8.79,0.91,0.00,6.12,15.04,2.29,83.85,6.12,3.70,-2.88
53033007500,seattle,-4.01,10.09,1.76,3.46,9.69,4.81,1.8,0.0,0.6,24.24,16488,1.50,9.62,5.02,7.89,4.99,6.70,2.54,0.00,6.20,10.72,1.10,88.54,6.88,4.23,-0.80
53033007600,seattle,0.48,4.32,5.86,3.95,26.84,2.52,1.7,1.0,0.0,18.23,17679,1.70,25.90,4.60,17.17,4.17,5.61,3.13,0.98,8.56,28.77,2.86,71.65,13.22,4.89,0.29
53033007900,seattle,4.03,13.94,7.20,6.44,39.08,2.46,5.7,0.3,0.3,21.67,15691,1.33,23.40,6.85,25.71,7.96,6.19,2.93,0.00,6.81,27.50,4.09,72.05,20.46,3.82,-3.03
53033008001,seattle,-1.14,51.86,120.46,143.22,4.42,0.71,6.2,0.0,3.4,23.25,56406,13.08,17.36,10.90,10.03,5.10,9.77,9.09,0.00,11.74,35.86,18.50,61.58,10.44,9.55,-1.36
53033008002,seattle,-1.25,53.04,61.97,79.00,4.47,0.71,4.0,0.0,3.5,23.85,20062,4.13,17.35,10.95,11.01,5.18,9.05,6.73,0.00,10.28,15.21,-2.15,81.18,11.19,11.67,0.72
53033008100,seattle,-17.63,3.60,114.35,83.68,16.53,4.75,34.3,7.0,25.7,43.17,23897,2.89,17.47,9.51,14.50,6.59,7.59,26.69,2.13,13.05,22.48,5.00,73.38,14.00,16.33,6.83
53033008200,seattle,-12.69,-15.11,-0.59,13.86,6.38,3.05,4.7,0.0,2.8,19.62,23019,1.61,7.52,12.36,8.97,7.10,9.70,8.35,0.00,9.13,16.17,8.65,80.43,8.09,9.71,-2.64
53033008300,seattle,-14.02,2.23,7.23,7.50,7.16,4.76,7.8,0.0,7.8,19.67,14566,1.70,11.24,8.15,7.46,3.47,14.71,7.58,0.00,8.46,12.90,1.65,85.64,7.60,7.06,-1.08
53033008400,seattle,-7.64,26.94,20.84,46.82,10.44,3.33,1.5,0.0,0.0,22.57,21054,1.20,8.51,18.85,10.11,5.11,13.63,6.28,0.00,6.77,11.58,3.07,86.30,8.34,5.64,-13.21
25025010101,boston,31.93,12.40,5.49,-8.13,7.33,4.44,50.3,0.0,0.5,29.11,14490,1.46,14.85,14.12,3.44,6.45,16.21,43.73,0.00,11.04,20.18,5.33,77.89,3.30,9.90,-4.22
25025010201,boston,0.39,9.40,7.79,3.07,5.85,7.02,8.2,0.6,0.1,35.16,9012,0.84,7.60,11.71,5.16,9.37,14.77,1.48,0.75,6.70,9.56,1.96,88.99,4.57,1.78,-9.93
25025010202,boston,0.41,9.43,-33.41,-10.56,5.84,7.03,8.2,0.6,0.1,35.16,5009,0.84,7.57,11.75,3.38,6.76,20.30,18.63,0.00,3.69,9.77,2.20,88.81,2.91,1.46,-10.29
25025010300,boston,-26.18,-24.01,14.11,43.84,25.05,10.09,59.3,0.0,0.0,32.76,6371,1.22,4.52,22.68,14.01,13.57,8.94,61.66,0.00,2.14,5.35,0.83,91.87,23.87,1.27,-21.41
25025010401,boston,-2.83,56.95,-5.44,35.18,12.09,6.33,7.6,0.0,0.0,37.89,14315,0.78,8.05,8.16,7.43,7.36,14.54,29.83,0.00,5.51,10.12,2.06,87.86,8.70,2.28,-5.89
25025010402,boston,-2.79,-46.17,2.91,-29.59,13.56,10.57,66.3,0.0,6.1,39.02,7031,0.85,5.64,5.43,15.23,8.07,9.95,54.66,0.00,6.23,9.14,3.51,88.09,20.66,3.20,-2.22
25025010500,boston,22.70,9.74,-0.66,2.82,12.23,3.22,19.6,0.0,0.0,20.27,23534,1.43,13.06,9.48,11.07,6.40,9.28,21.59,0.00,9.29,14.13,1.07,83.88,12.63,2.54,-6.94
25025010600,boston,19.58,10.09,8.03,22.19,9.40,6.91,0.0,0.0,0.0,10.26,41098,2.53,11.87,10.83,5.53,4.07,10.39,0.04,0.00,16.45,12.02,0.15,87.50,6.25,7.93,-2.90
25025010700,boston,-5.96,-9.63,-1.69,-7.13,1.85,3.18,12.3,0.0,0.0,10.79,47500,0.68,31.55,11.41,1.49,3.50,5.75,7.15,0.00,17.07,34.89,3.34,63.60,1.29,8.08,-3.33
25025010800,boston,23.39,-3.06,-4.23,-2.59,1.05,4.48,14.5,0.0,0.0,12.23,44804,1.70,39.93,12.10,1.95,4.19,6.15,14.78,0.00,17.44,43.27,3.34,54.84,1.11,7.10,-4.99
25025020200,boston,-3.68,0.13,3.94,4.94,3.93,0.55,0.0,0.0,0.0,13.16,27496,1.92,17.16,11.36,4.40,3.47,5.97,0.03,0.00,10.80,19.81,2.65,79.07,4.45,5.16,-6.20
25025020300,boston,16.06,-0.45,5.18,21.73,6.69,5.05,13.6,6.7,0.6,12.51,37701,2.67,22.68,9.94,9.62,5.95,11.36,21.71,10.58,13.53,30.30,7.63,67.49,3.28,7.05,-2.89
25025030500,boston,33.38,32.27,8.62,-5.61,0.65,2.64,16.6,0.0,0.0,11.46,38716,2.59,35.34,11.32,0.39,2.41,4.01,3.53,0.00,17.57,40.70,5.36,59.44,0.25,9.28,-2.04
25025040800,boston,28.60,174.17,-9.47,18.75,0.88,4.84,5.7,0.0,0.0,19.60,44533,1.79,8.64,21.26,6.79,18.75,12.26,4.32,0.00,11.14,23.45,14.82,71.71,8.84,4.62,-16.64
25025070300,boston,5.71,18.68,13.22,3.95,5.82,5.85,10.7,0.0,0.7,16.30,41679,3.46,34.65,14.33,5.38,4.17,14.89,5.35,0.00,11.24,40.38,5.73,54.48,7.76,7.53,-6.81
25025070500,boston,3.39,16.15,5.00,-6.45,12.43,24.42,2.8,0.0,0.0,20.32,24742,2.05,22.22,8.97,9.35,26.00,15.99,3.15,0.00,7.89,30.92,8.70,59.09,12.78,6.33,-2.64
25025070600,boston,58.01,2.90,-6.47,-6.81,4.56,11.37,0.0,0.0,0.0,4.56,37082,1.71,35.44,8.66,7.04,6.67,6.81,2.01,0.00,16.18,50.28,14.84,47.95,5.40,4.67,-3.99
25025070700,boston,125.00,27.94,7.05,0.73,45.22,4.19,0.0,0.0,0.0,11.88,40543,3.27,31.25,9.20,36.36,7.36,6.64,0.00,0.00,10.58,36.86,5.61,49.73,37.50,4.34,-4.86
25025070800,boston,31.98,6.66,3.12,10.19,33.82,4.32,0.0,0.0,0.0,14.55,29665,2.45,18.49,13.51,27.67,7.86,4.94,0.00,0.00,8.01,26.71,8.22,63.54,33.71,3.17,-10.34
25025070900,boston,47.41,3.39,8.38,0.32,51.72,9.28,1.8,0.0,0.0,20.11,24690,1.95,18.84,12.05,33.79,18.54,3.72,1.33,0.00,6.46,23.89,5.05,61.19,42.32,6.40,-5.64
25025071100,boston,33.87,4.58,11.94,13.45,33.85,19.64,15.1,0.0,8.9,29.19,43972,1.88,13.08,13.08,26.47,13.94,11.89,12.12,0.29,3.77,16.38,3.31,73.41,28.12,3.74,-9.34
25025090900,boston,-5.97,-0.07,-2.00,42.86,54.10,9.99,1.7,0.0,0.0,32.50,20095,3.44,0.00,36.36,30.53,17.24,18.71,0.03,0.00,5.32,0.31,0.31,100.00,27.14,3.54,-32.82
17031031300,chicago,-1.80,-5.23,3.03,4.86,26.68,4.95,13.4,0.0,3.0,19.62,22496,1.76,22.54,8.64,22.95,7.24,20.69,11.03,0.00,7.50,31.98,9.44,52.53,27.37,5.23,-3.41
17031031500,chicago,-17.39,-4.06,-2.12,6.40,42.10,15.35,7.8,0.0,2.5,41.68,10157,1.29,2.50,19.62,38.91,19.15,16.50,9.14,0.00,6.09,7.50,5.01,86.13,37.98,6.69,-12.93
17031032100,chicago,-12.17,-2.24,-2.81,-0.44,26.02,24.01,2.0,0.0,0.0,24.18,17407,1.52,6.13,9.43,21.07,19.32,5.25,3.34,0.00,8.47,14.36,8.24,81.73,20.20,4.68,-4.75
17031060500,chicago,6.66,7.42,-11.40,-14.41,5.68,18.99,0.3,0.0,0.0,28.52,17470,1.85,18.47,3.84,5.51,11.26,11.01,2.59,0.00,12.83,21.03,2.56,76.06,6.03,6.44,2.60
17031060600,chicago,-27.85,40.77,-8.69,-5.90,6.80,15.08,7.0,0.0,0.0,13.44,24645,2.80,32.48,13.46,4.46,7.35,2.77,0.00,0.00,10.87,35.81,3.33,63.84,4.39,7.28,-6.18
17031060700,chicago,-3.14,2.47,-12.16,-25.28,16.15,39.21,2.9,0.0,0.0,33.06,18810,2.63,7.76,7.73,24.27,18.56,6.11,0.00,0.00,7.98,20.32,12.57,73.93,21.66,5.98,-1.74
17031061000,chicago,-0.10,-2.74,-3.32,2.61,6.68,11.39,0.0,0.0,0.0,12.25,23851,2.09,13.08,6.23,1.55,6.51,3.85,0.00,0.00,10.56,18.44,5.37,81.29,1.77,6.44,0.21
17031061100,chicago,5.35,2.24,2.34,0.48,4.17,23.96,0.0,0.0,0.0,8.97,19048,0.97,20.78,6.57,1.52,6.30,4.70,0.00,0.00,12.02,25.96,5.18,73.49,0.80,3.85,-2.72
17031061600,chicago,-25.52,56.34,2.70,16.41,8.21,7.13,0.0,0.0,0.0,7.56,25462,1.66,30.10,10.21,1.67,8.35,5.01,0.00,0.00,11.89,38.72,8.62,61.84,1.49,4.09,-6.12
17031061700,chicago,-9.75,-11.46,11.63,1.54,11.05,14.31,3.4,0.0,3.4,12.86,21122,2.14,22.87,7.32,4.46,8.47,6.69,4.73,0.00,12.74,29.03,6.15,72.12,2.00,5.04,-2.28
17031061800,chicago,4.04,1.70,-9.79,9.07,8.48,3.11,7.5,0.0,0.0,5.63,21293,1.02,24.23,7.40,10.47,7.70,5.70,18.17,0.00,10.08,19.89,-4.33,78.15,6.04,1.59,-5.81
17031062000,chicago,-1.76,2.07,-6.36,-3.25,9.41,8.98,0.0,0.0,0.0,8.15,29059,1.98,12.48,6.03,3.59,6.17,5.69,0.30,0.00,8.88,22.18,9.70,77.14,3.45,1.87,-4.15
17031062100,chicago,-1.01,0.85,6.95,8.88,1.43,11.84,0.0,0.0,0.0,17.36,21424,1.05,12.52,7.74,3.39,5.82,7.39,0.80,0.00,6.98,14.12,1.61,85.10,4.29,4.61,-3.12
17031063000,chicago,-3.73,-2.56,6.28,9.46,4.40,8.36,1.0,0.0,0.0,7.17,28524,1.42,23.29,7.57,3.02,6.09,7.79,0.94,0.00,10.75,27.75,4.46,71.28,2.24,3.18,-4.39
17031063100,chicago,-2.64,4.50,1.92,9.40,9.30,9.97,0.0,0.0,0.0,11.65,32050,1.72,16.67,7.66,3.64,10.08,5.87,1.18,0.00,10.30,22.13,5.46,76.35,4.92,3.56,-4.10
17031063400,chicago,-2.17,-9.95,6.20,3.33,6.62,2.49,2.0,0.0,2.0,6.72,34894,2.01,19.47,6.92,4.43,7.42,6.02,0.00,0.00,9.74,24.94,5.47,73.90,7.07,5.46,-1.45
17031070200,chicago,-6.00,-5.12,-1.11,0.08,2.99,3.97,7.4,0.0,1.4,8.76,34947,1.43,24.00,8.23,2.43,3.81,5.63,5.07,0.00,11.99,28.84,4.84,70.83,1.57,4.16,-4.07
17031070300,chicago,0.70,10.60,-3.82,-4.30,3.24,7.59,6.7,0.0,0.0,7.49,34926,1.58,20.80,7.07,1.36,6.67,4.33,0.00,0.00,13.90,30.29,9.48,68.83,1.87,8.28,1.21
17031071100,chicago,-6.91,-1.49,-6.41,12.01,4.25,2.60,6.7,0.0,0.0,9.90,39260,2.14,33.16,4.90,3.14,4.41,3.96,19.55,0.00,15.79,35.64,2.48,63.54,1.52,3.96,-0.94
17031071200,chicago,-16.91,21.59,-5.13,3.18,5.56,3.61,0.0,0.0,0.0,11.36,38790,3.53,34.06,6.16,5.06,4.28,3.54,1.75,0.00,16.14,41.04,6.97,56.39,7.93,2.08,-4.08
17031071300,chicago,9.12,-8.44,9.66,12.43,2.28,1.62,2.1,0.0,0.0,6.73,49106,2.14,29.69,7.63,2.80,3.09,4.48,2.00,0.00,14.28,38.96,9.26,59.28,2.12,4.71,-2.92
17031071600,chicago,8.30,7.56,0.10,5.88,6.10,2.47,0.0,0.0,0.0,8.65,58363,2.69,51.71,9.50,7.37,3.63,2.96,0.00,0.00,22.08,54.65,2.94,43.13,11.46,4.64,-4.86
17031071700,chicago,12.40,24.36,-3.80,0.00,12.65,12.40,0.0,0.0,0.0,10.36,50561,4.56,40.66,8.76,14.00,3.02,3.64,0.49,0.00,22.56,53.99,13.34,42.21,13.77,5.51,-3.25
17031071800,chicago,-9.71,15.24,-6.29,0.14,17.76,2.38,0.0,0.0,0.0,8.79,50481,7.01,49.49,10.69,15.89,2.16,2.44,0.00,0.00,17.97,52.96,3.47,38.79,27.76,4.15,-6.54
17031071900,chicago,-15.78,3.55,4.44,17.66,8.67,4.19,0.0,0.0,0.0,8.21,50106,3.56,39.75,12.37,3.35,2.85,3.91,0.28,0.00,18.88,46.37,6.62,53.04,3.26,4.19,-8.19
17031072000,chicago,-12.30,31.34,21.14,38.31,10.89,7.26,0.0,0.0,0.0,10.67,41618,1.05,49.87,12.95,4.47,3.50,2.92,0.97,0.00,25.10,66.09,16.22,31.91,3.95,2.06,-10.89
17031080400,chicago,-14.83,-14.10,30.14,97.02,95.31,0.26,1.5,0.0,1.5,45.57,20779,3.10,8.67,41.55,74.60,3.23,1.51,0.51,0.00,6.96,21.84,13.17,45.25,79.00,8.26,-33.30
