22020,174367,0.93707,0.00728,0.01261,0.01887,0.03021,0.46792,0.00210,0.04286,19910,0.1096,0.0000,0.0000,0.0000,0.0175,0.0005,0.0100,2.0441,1.8401,0.5897,0.2058,0.1051,23.9,2.3799,0.2513,0.2404,1.2145,0.0000,1.0599
22180,302963,0.52524,0.34447,0.01461,0.06812,0.05256,0.18700,0.23261,0.06572,17376,0.1279,0.0682,0.2092,0.2182,0.0271,0.1733,0.0250,1.4516,1.6091,0.5938,0.0576,0.1469,24.8,2.2661,0.2072,0.2805,2.3107,0.6130,0.3997
22220,311121,0.85596,0.01290,0.01480,0.08461,0.06930,0.41077,0.00064,0.05734,18348,0.1234,0.0000,0.0000,0.0000,0.0399,0.0003,0.0233,1.5893,2.0997,0.6571,0.0957,0.2101,24.3,2.4302,0.3143,0.1474,1.3381,0.7526,0.2620
22380,122366,0.59495,0.01071,0.26401,0.10521,0.04273,0.28323,0.00066,0.06859,17056,0.1771,0.0000,0.0000,0.0000,0.0424,0.0000,0.0245,1.7014,1.5759,0.6226,0.0436,0.1791,26.5,3.2209,0.3473,0.2380,1.7643,1.2320,0.9444
22420,436141,0.74155,0.20017,0.00554,0.02325,0.02144,0.17064,0.00024,0.07117,20883,0.1310,0.0000,0.2723,0.0000,0.0547,0.0000,0.0281,1.4923,1.3425,0.7324,0.2197,0.0902,25.6,2.1644,0.3039,0.2027,1.2999,0.9226,0.6621
22500,125761,0.58204,0.39155,0.00165,0.00920,0.01781,0.23884,0.00185,0.07877,17876,0.1640,0.0017,0.3018,0.0000,0.0000,0.0000,0.0223,1.8725,1.9823,0.7297,0.0965,0.1718,23.9,2.0459,0.3464,0.2308,2.0081,1.1025,0.3778
22520,142950,0.85119,0.12564,0.00242,0.00950,0.00961,0.35590,0.00157,0.05429,18205,0.1425,0.0000,0.2264,0.0000,0.0430,0.0000,0.0337,1.5602,1.8131,0.7419,0.1309,0.1259,26.5,2.3086,0.4067,0.2049,1.6112,0.9324,0.8665
22660,251494,0.87649,0.00610,0.00459,0.08203,0.04258,0.38108,0.00136,0.04201,23689,0.0923,0.0000,0.5200,0.0014,0.0343,0.0006,0.0177,1.4122,1.7625,0.6766,0.0856,0.2152,27.6,3.4570,0.2033,0.2775,1.2064,0.0000,0.5824
22744,1623018,0.57959,0.19871,0.00179,0.16730,0.25285,0.23627,0.00172,0.05333,23170,0.1151,0.0000,0.1772,0.0000,0.0309,0.0004,0.0266,2.0735,1.5999,0.6947,0.0228,0.1110,28.6,2.4658,0.1838,0.2146,1.3153,0.4782,0.4198
22900,207290,0.80489,0.03877,0.05159,0.04713,0.04572,0.30945,0.00385,0.05284,16604,0.1495,0.0293,0.3508,0.0000,0.0284,0.0000,0.0340,1.3993,2.2030,0.6874,0.1302,0.1357,22.9,2.0711,0.3646,0.1180,1.6409,0.7905,0.5268
23020,170498,0.80999,0.08745,0.00483,0.04048,0.05269,0.14971,0.13153,0.04098,20918,0.0884,0.1330,0.1675,0.1005,0.0000,0.0432,0.0256,1.6028,1.5048,0.6635,0.0307,0.1626,24.3,2.3340,0.2847,0.1970,1.6220,0.5607,0.3928
23060,502141,0.86740,0.07390,0.00274,0.03277,0.02965,0.36840,0.00086,0.04244,20701,0.0816,0.0000,0.1924,0.0082,0.0337,0.0005,0.0202,1.5582,1.7596,0.7392,0.2902,0.1044,22.4,2.0412,0.2729,0.2214,1.2048,0.6450,0.6167
23104,1702625,0.65620,0.10854,0.00504,0.18184,0.11363,0.32286,0.00319,0.04527,22115,0.1029,0.0000,0.2195,0.0008,0.0446,0.0016,0.0268,1.6853,2.2370,0.6360,0.0941,0.1517,23.7,1.9037,0.2757,0.1051,1.6770,0.9309,0.8574
23420,922516,0.40555,0.04792,0.00892,0.44085,0.20972,0.19529,0.00095,0.11973,15386,0.2270,0.0000,0.3473,0.0003,0.0429,0.0003,0.0320,1.9676,2.4509,0.5770,0.1254,0.1107,28.8,3.0034,0.2337,0.2205,1.3909,0.7526,0.6047
23460,103459,0.82158,0.14155,0.00357,0.01596,0.01631,0.36929,0.00097,0.05958,16783,0.1570,0.0000,0.1813,0.0000,0.1602,0.0000,0.0233,1.6962,1.2334,0.7439,0.1933,0.0935,23.1,2.1335,0.4723,0.1955,1.6197,0.9516,0.6644
23540,217955,0.69708,0.18692,0.00171,0.05659,0.07293,0.32281,0.00133,0.06972,18465,0.2276,0.0000,0.2335,0.0000,0.0080,0.0000,0.0061,2.0379,1.8705,0.5495,0.0651,0.1524,33.6,2.8130,0.2864,0.1757,1.6413,1.0385,0.4779
23844,631362,0.67880,0.19465,0.00156,0.10430,0.04784,0.17304,0.00083,0.06619,20643,0.1078,0.0000,0.2658,0.0000,0.0285,0.0010,0.0247,1.5404,1.6304,0.7076,0.2421,0.0864,24.4,2.2941,0.2926,0.2362,1.2967,1.0283,0.6819
24020,124345,0.95410,0.01612,0.00232,0.01339,0.02167,0.16258,0.00132,0.05123,19368,0.0959,0.0000,0.0383,0.0000,0.0000,0.0018,0.0235,1.9485,1.9037,0.7195,0.3699,0.0651,26.3,2.2478,0.3574,0.2292,1.2617,1.2172,0.6137
24140,113329,0.59816,0.32977,0.00285,0.04677,0.04228,0.36269,0.06483,0.05880,17010,0.1384,0.0104,0.2240,0.0365,0.0676,0.0214,0.0308,1.5213,2.3583,0.6530,0.0961,0.1844,23.1,2.2686,0.3358,0.2753,1.9789,0.8308,0.8164
24220,97478,0.92040,0.01028,0.01866,0.02918,0.02876,0.40992,0.04426,0.04623,17679,0.1188,0.2619,0.0000,0.0000,0.0366,0.0132,0.0136,1.3819,2.0108,0.6021,0.3007,0.0874,24.4,2.3227,0.3421,0.2774,1.2304,0.2408,0.3444
24300,116255,0.86891,0.00408,0.00639,0.10003,0.02962,0.24514,0.00019,0.05695,18715,0.1023,0.0000,0.0000,0.0000,0.0676,0.0000,0.0344,1.9699,1.7118,0.7268,0.1344,0.1841,27.8,3.1731,0.2846,0.2319,1.0667,1.5444,0.5331
24340,1088514,0.82990,0.07121,0.00459,0.06353,0.05151,0.33639,0.00049,0.04439,20901,0.0838,0.0000,0.1891,0.0000,0.0638,0.0000,0.0160,1.7295,1.9146,0.7488,0.2454,0.1245,23.3,2.4070,0.2769,0.2440,1.2096,0.8875,0.5085
24500,80357,0.89498,0.01010,0.03702,0.02469,0.02368,0.13347,0.07487,0.05825,17566,0.1352,0.3019,1.0000,0.3814,0.0548,0.0533,0.0510,1.0427,1.6082,0.6486,0.2495,0.0688,25.2,2.7175,0.3091,0.2330,1.1510,0.3397,0.7107
24540,180936,0.69905,0.00468,0.00402,0.27025,0.09259,0.35620,0.00170,0.05447,18957,0.1252,0.0000,0.0000,0.0000,0.0489,0.0007,0.0125,1.2505,2.0314,0.6866,0.1589,0.2492,27.2,3.2277,0.2134,0.2632,1.4883,0.3411,0.7500
24580,226778,0.89708,0.01103,0.02160,0.03880,0.03931,0.34564,0.00106,0.03806,21784,0.0690,0.0000,0.0000,0.0000,0.0785,0.0007,0.0216,1.7323,2.1608,0.6545,0.2042,0.1129,21.9,2.4996,0.2757,0.3317,1.3946,0.0000,0.3858
24660,1251509,0.72328,0.19881,0.00366,0.05007,0.05718,0.46696,0.00062,0.04719,21392,0.1041,0.0002,0.1693,0.0000,0.0729,0.0000,0.0166,1.6363,2.3195,0.6869,0.1276,0.1556,23.5,2.4344,0.3057,0.3119,1.7237,0.5968,0.4145
24780,133798,0.60945,0.33542,0.00396,0.03055,0.03647,0.39721,0.00229,0.06763,18243,0.2034,0.0023,0.2214,0.0000,0.0883,0.0000,0.0111,2.0191,2.6122,0.5813,0.0831,0.2278,27.8,2.4948,0.2636,0.2664,2.1683,0.9026,0.2883
24860,962441,0.77734,0.17384,0.00197,0.02628,0.03554,0.41149,0.00088,0.04966,19716,0.1179,0.0011,0.1943,0.0000,0.0601,0.0001,0.0227,1.6788,1.7305,0.7148,0.1237,0.1643,23.9,2.3064,0.3213,0.2682,1.8375,0.7767,0.4958
25180,131923,0.89297,0.07564,0.00167,0.01135,0.01878,0.20711,0.00268,0.03298,20062,0.0952,0.0000,0.0191,0.0000,0.0000,0.0011,0.0300,1.1500,1.8316,0.6562,0.2838,0.0834,22.2,2.7944,0.3300,0.2679,1.1778,0.8162,0.2976
25420,629401,0.86475,0.07463,0.00127,0.03175,0.03249,0.28280,0.00451,0.03886,21936,0.0808,0.0030,0.1992,0.0000,0.0673,0.0003,0.0173,1.5644,2.3014,0.7026,0.2810,0.0771,23.3,2.4336,0.3361,0.2738,1.2279,0.6356,0.5310
25540,1183110,0.77333,0.08835,0.00153,0.09590,0.10173,0.20239,0.00114,0.05724,25874,0.0838,0.0012,0.1858,0.0027,0.0517,0.0007,0.0149,1.7605,2.4854,0.6600,0.2461,0.0549,24.7,2.7554,0.2883,0.2450,1.2508,0.3906,0.2851
25620,111674,0.71027,0.26148,0.00150,0.01049,0.01683,0.46383,0.01137,0.06528,16450,0.1910,0.0267,0.1930,0.0000,0.0405,0.0058,0.0261,2.0538,1.6072,0.6574,0.1236,0.1657,27.2,2.3627,0.3646,0.1607,1.6833,0.9867,0.4819
25860,341851,0.85845,0.06907,0.00304,0.03893,0.04616,0.40327,0.00108,0.03445,18723,0.0980,0.0000,0.1036,0.0000,0.0226,0.0000,0.0290,1.6277,1.8723,0.7429,0.1342,0.1395,21.4,2.2635,0.3752,0.3201,1.8385,0.8067,0.4122
26180,876156,0.20011,0.02156,0.00167,0.06703,0.19203,0.18054,0.08648,0.05698,21998,0.0990,0.5130,0.3780,0.0971,0.0565,0.2361,0.0352,1.6339,2.3204,0.5454,0.0886,0.0759,27.5,5.2895,0.2788,0.2856,1.6631,0.5794,0.7170
26380,194477,0.77318,0.15184,0.03615,0.01614,0.01473,0.25969,0.00139,0.05893,15939,0.1791,0.0000,0.1475,0.0000,0.0000,0.0000,0.0237,1.9476,1.4430,0.7668,0.1179,0.1186,23.2,2.0434,0.4871,0.1970,2.0119,0.9597,0.8726
26420,4669571,0.47897,0.16638,0.00271,0.28900,0.19187,0.27711,0.00108,0.06204,21701,0.1367,0.0009,0.2332,0.0002,0.0389,0.0005,0.0198,2.0560,2.6477,0.6067,0.0821,0.1425,23.8,1.9124,0.2949,0.1001,1.8865,1.1090,0.9041
26580,315538,0.95616,0.02141,0.00189,0.00615,0.00852,0.22908,0.00114,0.07872,16357,0.1828,0.0000,0.0000,0.0000,0.0000,0.0010,0.0396,1.2294,1.1917,0.7296,0.2383,0.0946,26.7,2.2132,0.4538,0.1795,1.4406,0.9269,0.7837
26620,342376,0.73180,0.20632,0.00779,0.02026,0.03526,0.30528,0.00743,0.05424,22073,0.1089,0.0068,0.2356,0.0511,0.0538,0.0118,0.0227,1.6981,1.8617,0.7122,0.0555,0.1610,23.4,2.2040,0.2581,0.2197,1.8545,0.6469,0.4325
26900,1607486,0.80841,0.13788,0.00248,0.02554,0.03381,0.38647,0.00128,0.04387,23198,0.0857,0.0011,0.2007,0.0000,0.0453,0.0000,0.0283,1.5738,1.8372,0.6780,0.2203,0.1463,24,2.3975,0.2294,0.2599,1.3902,0.8221,0.5807
26980,111006,0.88994,0.02720,0.00197,0.02635,0.06394,0.46929,0.00146,0.03919,22220,0.1498,0.0000,0.3704,0.0000,0.0000,0.0018,0.0052,1.8318,1.8855,0.5668,0.1800,0.1675,30.5,3.0879,0.2352,0.2819,1.3923,0.4348,0.5302
27100,158422,0.87507,0.07534,0.00408,0.02350,0.01665,0.24801,0.00088,0.05473,20171,0.0904,0.0000,0.1722,0.0000,0.0385,0.0000,0.0327,1.5762,1.6779,0.7651,0.3560,0.0838,24.3,2.2307,0.3459,0.2197,1.2496,0.7744,0.5615
27140,440801,0.52184,0.45398,0.00212,0.00936,0.01300,0.32124,0.00242,0.06238,19435,0.1621,0.0000,0.1464,0.0000,0.0751,0.0027,0.0189,2.0967,1.5320,0.6854,0.0777,0.1522,24.9,2.1190,0.2662,0.1911,1.7828,0.9893,0.8707
27180,107377,0.67762,0.29072,0.00213,0.01449,0.02005,0.43892,0.00061,0.06886,18863,0.1401,0.0000,0.2348,0.0000,0.0762,0.0000,0.0241,1.7266,1.3874,0.6840,0.1263,0.1681,24.7,2.2156,0.3229,0.1621,1.7613,0.7297,0.8751
27260,1100491,0.70435,0.21350,0.00325,0.03874,0.05414,0.23779,0.03301,0.04569,21763,0.1067,0.0141,0.1672,0.0460,0.0221,0.0132,0.0237,1.7566,1.4981,0.6731,0.0981,0.1593,24.6,2.1796,0.2456,0.2244,1.5945,0.8699,0.4179
27340,150355,0.69474,0.17873,0.00662,0.07160,0.04076,0.17115,0.38075,0.04291,14853,0.1291,0.2684,0.1136,0.5753,0.0651,0.3661,0.0501,1.3601,1.4739,0.5812,0.0435,0.2114,23.1,2.3166,0.2273,0.2311,2.3821,0.7389,0.2523
27500,152307,0.89270,0.04377,0.00292,0.03928,0.03314,0.33518,0.00017,0.05618,20895,0.0732,0.0000,0.1912,0.0000,0.0601,0.0000,0.0275,1.4038,1.7811,0.7116,0.3190,0.0891,23.1,2.1596,0.2893,0.3196,1.1109,0.7602,0.3985
27740,480091,0.95652,0.02074,0.00212,0.00881,0.01207,0.30918,0.00121,0.05169,17800,0.1403,0.0000,0.0588,0.0000,0.0000,0.0013,0.0249,1.4094,1.4739,0.7419,0.1788,0.1276,24.4,2.5256,0.4547,0.2089,1.7041,0.6091,0.5515
28700,480091,0.95652,0.02074,0.00212,0.00881,0.01207,0.30918,0.00121,0.05169,17800,0.1403,0.0000,0.0588,0.0000,0.0000,0.0013,0.0249,1.4094,1.4739,0.7419,0.1788,0.1276,24.4,2.5256,0.4547,0.2089,1.7041,0.6091,0.5515
27780,232621,0.95877,0.02444,0.00070,0.00744,0.01082,0.18402,0.00112,0.07694,15755,0.1224,0.0000,0.1477,0.0000,0.0661,0.0007,0.0307,1.4707,1.5033,0.7587,0.4833,0.0429,23.5,2.0826,0.5307,0.2330,1.1799,0.7705,0.6843
27860,82148,0.88382,0.07732,0.00370,0.01850,0.01968,0.44960,0.00038,0.05693,17091,0.1540,0.0000,0.1974,0.0000,0.0000,0.0002,0.0167,2.0575,2.1732,0.6393,0.1020,0.1710,26.7,2.3069,0.3309,0.1343,1.8510,0.3851,1.0164
27900,157322,0.91621,0.01041,0.01544,0.03106,0.02222,0.35823,0.00138,0.05918,16653,0.1352,0.0000,0.2778,0.0000,0.0437,0.0018,0.0443,1.3604,1.6936,0.7013,0.2673,0.1411,23.3,2.1359,0.3879,0.1534,1.3129,0.7844,0.4107
28020,452851,0.83295,0.08889,0.00542,0.03667,0.03432,0.33361,0.00092,0.06267,20324,0.1164,0.0000,0.2295,0.0000,0.0177,0.0004,0.0221,1.5329,1.8417,0.7019,0.3073,0.0877,24.8,2.3238,0.3113,0.2389,1.1736,0.9145,0.6400
28100,103833,0.77851,0.15102,0.00248,0.04766,0.03478,0.26973,0.00025,0.06441,19055,0.1144,0.0000,0.2479,0.0000,0.0557,0.0000,0.0407,1.9122,1.5750,0.6941,0.2781,0.0867,24.6,2.3067,0.3146,0.2597,1.1935,0.9014,0.3287
28140,1776062,0.78354,0.12451,0.00449,0.05182,0.04535,0.36094,0.00409,0.04253,23326,0.0847,0.0010,0.2027,0.0020,0.0503,0.0007,0.0247,1.6761,1.9507,0.6795,0.1910,0.1123,23.4,2.2601,0.2655,0.2054,1.3794,1.0218,0.8874
28420,191822,0.72832,0.01110,0.00559,0.21468,0.12763,0.28560,0.00068,0.07191,19798,0.1256,0.0000,0.1053,0.0000,0.0459,0.0000,0.0256,1.8034,2.4809,0.6810,0.1400,0.1344,24.2,2.3972,0.2666,0.1978,1.5908,0.7076,0.6498
28660,312952,0.58003,0.19807,0.00564,0.15685,0.06802,0.18231,0.24145,0.05145,16546,0.1155,0.1742,0.2393,0.0934,0.0533,0.1543,0.0235,1.4487,1.7029,0.5553,0.0872,0.1957,23.8,2.0317,0.3053,0.0741,1.7910,0.3975,0.5892
28940,687249,0.90637,0.05766,0.00313,0.01081,0.02111,0.34765,0.00141,0.04925,20538,0.1204,0.0000,0.2963,0.0000,0.0302,0.0002,0.0240,1.6463,1.6285,0.7052,0.1461,0.1598,25.1,2.5492,0.3643,0.2156,1.6102,0.7005,0.6569
29020,101541,0.90374,0.05362,0.00334,0.01866,0.01635,0.25904,0.00086,0.04451,22029,0.0878,0.0000,0.1860,0.0000,0.0458,0.0000,0.0270,1.2276,1.6833,0.7299,0.3157,0.0815,23.4,1.9537,0.3063,0.2418,1.2174,0.9077,0.3957
29100,126838,0.94526,0.00748,0.00520,0.00772,0.02301,0.20322,0.00063,0.04071,19649,0.0999,0.0000,0.0000,0.0000,0.0000,0.0000,0.0091,1.5580,1.8846,0.6756,0.3196,0.0988,23.2,2.3708,0.3298,0.2989,1.2755,0.0000,1.8439
29140,182821,0.87478,0.01803,0.00290,0.05579,0.07537,0.53897,0.00118,0.06656,19095,0.1406,0.0000,0.2500,0.0000,0.0313,0.0000,0.0130,1.4975,1.9021,0.5906,0.2736,0.1280,27.9,2.6336,0.2708,0.2725,1.2158,0.4298,0.2538
29180,385647,0.68921,0.28095,0.00210,0.01232,0.01537,0.31090,0.00118,0.07777,16072,0.2090,0.0000,0.2408,0.0000,0.0925,0.0012,0.0325,2.1632,0.8400,0.6989,0.1131,0.1309,24.6,2.3131,0.4482,0.1671,1.9365,1.0945,0.5593
29340,183577,0.72780,0.23531,0.00315,0.01725,0.01373,0.22063,0.00105,0.06927,17710,0.1543,0.0000,0.2768,0.0000,0.0151,0.0014,0.0351,1.7857,1.4307,0.7154,0.1277,0.1450,24.5,1.9874,0.4485,0.1660,1.6988,0.9292,0.7410
29404,149577,0.85358,0.04740,0.00361,0.06971,0.04776,0.22032,0.00348,0.05736,21207,0.0750,0.0105,0.1591,0.0000,0.0546,0.0016,0.0306,1.6000,1.7258,0.6910,0.2856,0.0868,24.3,2.5165,0.2708,0.3090,1.1004,0.6011,0.5607
29460,483924,0.74615,0.12965,0.00370,0.09433,0.06927,0.24488,0.00110,0.05721,18302,0.1294,0.0000,0.2408,0.0000,0.0451,0.0006,0.0322,1.7221,1.9361,0.7337,0.0709,0.1450,23.9,1.9370,0.3293,0.2107,1.1216,0.8642,0.4660
29540,470658,0.89448,0.02427,0.00098,0.05620,0.03195,0.23595,0.00077,0.03014,20398,0.0779,0.0000,0.2634,0.0094,0.0392,0.0001,0.0171,1.6291,2.1259,0.7085,0.2683,0.0907,23.6,2.5996,0.3185,0.2703,1.1030,0.4222,0.2747
29620,447728,0.82170,0.07746,0.00491,0.04688,0.04581,0.41239,0.00138,0.04961,21653,0.1104,0.0000,0.3547,0.0000,0.0343,0.0003,0.0161,1.3833,1.6783,0.6722,0.2802,0.0793,25.8,2.3897,0.2499,0.2313,1.1717,0.5243,0.5235
29700,193117,0.04794,0.00186,0.00103,0.94397,0.29013,0.20373,0.00028,0.09334,10759,0.3117,0.0000,0.0000,0.0002,0.0294,0.0000,0.0000,1.3876,2.4778,0.6567,0.0806,0.2550,27.3,2.3843,0.4548,0.0769,2.8155,0.4562,1.1409
29740,174682,0.32492,0.01102,0.00781,0.63434,0.18676,0.15440,0.00571,0.09151,13999,0.2539,0.0345,0.0000,0.0008,0.0431,0.0000,0.0138,1.4848,2.4541,0.6750,0.0717,0.1725,28.3,2.4826,0.3753,0.1556,1.6150,0.8650,1.3062
29820,1563282,0.63027,0.07749,0.00791,0.20567,0.16535,0.25758,0.00896,0.06543,21210,0.1107,0.0057,0.2241,0.0006,0.0440,0.0060,0.0342,1.5221,2.0199,0.6106,0.0129,0.3196,26.8,2.9599,0.1796,0.2254,1.5961,0.5456,0.4055
29940,99962,0.84633,0.04115,0.02153,0.03147,0.05170,0.47078,0.00265,0.04614,19952,0.1585,0.0000,0.0000,0.0000,0.0220,0.0011,0.0118,1.5023,1.7563,0.5189,0.1570,0.1698,29.3,3.0788,0.2336,0.2125,1.2404,0.8628,0.3475
30020,114996,0.61927,0.18765,0.04531,0.08428,0.05384,0.10919,0.22520,0.05862,15728,0.1560,0.2180,0.2843,0.2791,0.0686,0.2187,0.0620,1.4063,1.7085,0.6030,0.1263,0.0802,24.3,2.0817,0.3059,0.1617,1.5565,0.4270,0.5986
30340,90830,0.96158,0.00550,0.00366,0.00895,0.02729,0.18435,0.00526,0.05076,18848,0.1141,0.0000,0.0000,0.0000,0.0625,0.0008,0.0283,1.2240,1.9117,0.6077,0.3410,0.0676,24,2.4543,0.2977,0.2645,1.3070,0.4166,0.0000
30460,479198,0.85079,0.09361,0.00213,0.02378,0.03996,0.48726,0.00116,0.04875,21237,0.1255,0.0000,0.2269,0.0251,0.0527,0.0005,0.0203,1.5490,2.1191,0.5984,0.1400,0.1603,24.7,2.6044,0.2569,0.2715,1.6050,0.9761,0.6149
30620,155084,0.88137,0.08453,0.00138,0.01175,0.01052,0.21324,0.00045,0.04900,18137,0.1027,0.0000,0.4188,0.0000,0.0000,0.0005,0.0194,1.4920,1.9077,0.7381,0.3389,0.0601,22,2.1510,0.3532,0.2676,1.0836,0.7884,0.2794
30700,250291,0.88736,0.02737,0.00699,0.03409,0.05422,0.45689,0.00361,0.03617,21265,0.0953,0.0000,0.0748,0.0000,0.0327,0.0005,0.0111,1.6579,1.9280,0.6046,0.2167,0.1051,24.6,2.5114,0.2626,0.2772,1.0579,0.5846,0.6788
30780,583845,0.73474,0.21782,0.00388,0.02100,0.02416,0.29798,0.01645,0.05129,20263,0.1207,0.0041,0.1493,0.0597,0.0513,0.0085,0.0300,1.8127,1.7151,0.6593,0.0989,0.1535,24.9,2.0973,0.3008,0.1489,1.7013,0.8214,0.4797
30980,208780,0.71707,0.19508,0.00331,0.06975,0.04220,0.29546,0.00078,0.06755,17576,0.1552,0.0000,0.2275,0.0000,0.0969,0.0004,0.0349,1.7061,2.1850,0.7088,0.1246,0.1259,23.8,1.9064,0.4795,0.0896,1.6269,1.1456,0.7932
31084,9519338,0.30949,0.09362,0.00275,0.44578,0.36236,0.17362,0.00104,0.08217,20683,0.1791,0.0012,0.2547,0.0006,0.0339,0.0006,0.0186,2.0636,3.2239,0.4786,0.2753,0.0278,28.3,4.7738,0.2124,0.2323,1.1797,0.6785,0.5230
31140,1025598,0.82025,0.13720,0.00247,0.01515,0.02724,0.41224,0.00183,0.04635,21756,0.1090,0.0000,0.2091,0.0000,0.0238,0.0013,0.0265,1.6643,1.6584,0.6855,0.2114,0.1096,23.7,2.4448,0.2908,0.2891,1.3198,0.8003,0.4827
31180,242628,0.62479,0.07645,0.00322,0.27436,0.03345,0.23993,0.00080,0.05828,17323,0.1783,0.0000,0.2362,0.0010,0.0428,0.0006,0.0122,2.1387,2.1317,0.5919,0.0963,0.1032,28.2,2.0405,0.3769,0.0676,1.3833,1.1680,1.0072
31340,214911,0.79090,0.17551,0.00310,0.00994,0.01975,0.30914,0.00102,0.04630,18887,0.1137,0.0050,0.3205,0.0000,0.0415,0.0000,0.0261,1.5388,1.6241,0.7385,0.1662,0.1298,22.7,2.5236,0.3479,0.2730,1.4842,0.9235,0.5865
31420,322549,0.58131,0.37269,0.00246,0.02011,0.02442,0.30536,0.03752,0.06571,18840,0.1547,0.0256,0.2293,0.0830,0.0194,0.0102,0.0238,1.8097,1.7127,0.6541,0.1052,0.1493,24.7,2.1107,0.2863,0.2136,1.8143,0.8815,0.4878
31540,426526,0.87468,0.03787,0.00311,0.03423,0.06280,0.44419,0.00133,0.03815,24985,0.0944,0.0000,0.3217,0.0000,0.0931,0.0006,0.0127,1.9504,2.0591,0.5760,0.2184,0.1187,25.8,2.9783,0.2223,0.3239,1.1926,0.3891,0.4034
31700,198378,0.92868,0.01297,0.00209,0.02882,0.06587,0.34308,0.00103,0.03575,23862,0.0707,0.0000,0.0000,0.0000,0.0420,0.0006,0.0202,1.8836,1.8867,0.6197,0.2334,0.0948,24.4,2.5471,0.2377,0.2028,1.4902,0.2757,0.2489
31900,175818,0.90264,0.06616,0.00260,0.00907,0.01446,0.15500,0.00229,0.04886,18284,0.1054,0.0000,0.2174,0.0000,0.0000,0.0020,0.0243,1.6585,1.7376,0.7182,0.3601,0.0546,23.2,2.2990,0.3545,0.2572,1.1000,0.9224,0.4345
32580,569463,0.10362,0.00363,0.00085,0.88421,0.29539,0.19068,0.00060,0.12036,9899,0.3587,0.0000,0.0000,0.0001,0.0377,0.0000,0.0333,2.0180,3.0673,0.7306,0.0560,0.2297,26,1.8501,0.5865,0.0626,2.1197,0.5705,1.0598
32780,181269,0.88572,0.00397,0.00992,0.06656,0.04882,0.19765,0.00092,0.07335,19498,0.1254,0.0000,0.0000,0.0000,0.0245,0.0011,0.0406,1.9119,2.3510,0.6651,0.1383,0.1441,28.8,3.6230,0.2933,0.2533,0.9954,0.4522,0.3828
32820,1135614,0.51896,0.43094,0.00200,0.02321,0.03317,0.37563,0.00429,0.06358,20327,0.1534,0.0006,0.2187,0.0000,0.0284,0.0002,0.0215,2.0678,1.9907,0.6542,0.1212,0.1385,25.7,2.2611,0.2370,0.1969,1.6902,0.8243,0.5162
32900,210554,0.40278,0.03467,0.00506,0.45409,0.24784,0.16750,0.00017,0.13085,14257,0.2166,0.0000,0.1429,0.0000,0.0442,0.0000,0.0226,1.6111,2.1073,0.5872,0.1225,0.1363,26.8,3.1211,0.2169,0.2270,1.5924,0.5684,0.5016
33124,2253362,0.20676,0.18801,0.00117,0.57322,0.50936,0.21332,0.00149,0.08729,18497,0.1797,0.0003,0.2254,0.0004,0.0282,0.0018,0.0175,2.5822,1.9179,0.5785,0.1048,0.0785,30.5,3.1474,0.2317,0.2230,1.3813,0.5341,0.6429
33340,1500741,0.74499,0.15386,0.00568,0.06255,0.05436,0.27992,0.00075,0.05227,23158,0.1061,0.0000,0.2427,0.0005,0.0395,0.0001,0.0168,2.2470,2.3844,0.6110,0.3024,0.0711,24.2,2.8496,0.2868,0.3283,1.0700,0.6246,0.4404
33460,2968806,0.84754,0.05124,0.00675,0.03338,0.07085,0.34172,0.00094,0.03500,26219,0.0671,0.0000,0.1140,0.0000,0.0309,0.0007,0.0137,2.0210,2.1610,0.7244,0.2211,0.1111,25,2.5633,0.1847,0.3005,1.2027,0.3820,0.4919
33540,95802,0.92868,0.00171,0.02208,0.01804,0.02292,0.26093,0.00123,0.06144,17808,0.1478,0.3500,0.0000,0.0000,0.0120,0.0000,0.0188,2.1328,1.6318,0.6190,0.1552,0.1401,30.8,3.7354,0.2633,0.2419,1.2760,0.0000,0.4365
33660,540258,0.68633,0.27243,0.00626,0.01250,0.02238,0.35525,0.00527,0.06669,18126,0.1633,0.0011,0.1890,0.0000,0.0217,0.0009,0.0273,1.8998,1.4289,0.7174,0.1080,0.1520,26.4,2.3296,0.3440,0.2092,1.5037,1.1053,0.5982
33700,446997,0.56969,0.02228,0.00748,0.31751,0.18259,0.17344,0.00065,0.11645,16913,0.1598,0.0000,0.3247,0.0000,0.0483,0.0006,0.0355,1.4224,2.0566,0.6195,0.1282,0.0929,27.9,3.0897,0.2081,0.2453,1.4392,0.1524,0.4567
33740,147250,0.63815,0.33599,0.00123,0.01051,0.01010,0.20847,0.00174,0.08217,17084,0.2068,0.0014,0.1955,0.0000,0.1284,0.0000,0.0245,2.1601,1.3167,0.6413,0.0948,0.1121,26.8,2.3091,0.3699,0.1859,1.7528,0.9913,0.8316
33860,333055,0.58000,0.38874,0.00331,0.01086,0.01701,0.22083,0.02564,0.05941,18910,0.1510,0.0010,0.1757,0.0000,0.0222,0.0027,0.0290,2.0418,1.2606,0.6936,0.1041,0.1498,25.6,2.2675,0.2633,0.2111,1.7877,0.9042,0.5457
